batch04_S06,1,S,80,13248,11828,7356.9,27423,39753,105720,25703,143960,28154,11250,7036.5,365950,8782.3,22723,64174,30575,16204,37110,13011,5749,8940.2,32220,43487,6068,53673,5537.6,10186,4633.5,8252.3,3288500,15743,1873300,23064,73139,15919,33639,11283,78311,22680,234010,21403,11463,700470,72588,20193,19784,153800,6922.8
batch04_QC17,1,NA,81,15776,16283,7341.8,24780,54030,148610,24393,37237,33706,8886.4,18140,656310,9886.9,26399,49928,30203,23280,48332,10334,6014.1,13927,29760,48644,4229.5,41508,14572,15499,14321,4867.9,2649000,15650,4239100,28346,30619,12639,26782,36398,61869,6606.1,24574,24391,23005,1021300,12402,17931,13208,175600,8336.8
batch04_C08,1,C,82,4212.3,19590,6892.4,21855,75556,174300,36156,250490,35895,0,21990,503600,13116,43456,60377,20859,12486,69213,10183,6315.2,20857,13287,39828,6521.6,84693,12046,10780,14597,0,2654600,16500,3224600,21361,113860,12651,0,41950,37606,50076,102630,10012,12943,639700,77223,20107,16908,135740,9418.2
batch04_C06,1,C,83,14782,20556,8391.9,11916,58149,83571,22689,163500,17015,0,26129,459490,10659,17049,51839,24019,9820.9,70914,15464,5476.8,23106,14349,43696,3345.1,40383,18592,15721,6837.9,4421.3,4224400,13219,3403300,18192,71059,13117,30063,76424,69008,32079,140740,19308,21326,738710,51777,25070,24435,151710,9900.7
batch04_S02,1,S,84,0,14298,8032.3,33332,44959,120720,23878,184960,21095,10291,21524,648680,11382,29901,70477,23239,20800,42944,14978,8127.9,15361,26156,51916,5245.3,44271,11505,10475,9057.3,7414.1,4042200,14480,3694400,28816,70831,16370,34796,0,59743,7147.3,22211,17613,23826,522370,15179,25559,23076,199480,11940
batch04_S09,1,S,85,6825.2,27259,6995.1,17598,50686,128320,32893,145290,25909,16920,19123,443760,10699,35079,55396,24741,21562,36879,14246,4053.6,8515.1,40146,39150,7486.3,37383,8786.1,17309,8085.1,0,4489500,16039,1591300,27257,66192,23549,28088,0,68506,22907,66614,19869,10927,917610,33534,17094,16453,245480,9888.8
batch04_C02,1,C,86,19755,49219,8521,13871,49442,94694,23405,167050,12543,4901.1,25925,511890,6075.4,23373,33970,21479,14552,53419,18033,7192.7,10748,18279,34956,4788.4,42763,12443,15430,7378.1,3972.6,4083700,11559,3338000,18674,68544,14817,38588,51389,82508,34748,45955,24386,18327,1018900,29941,12203,26435,166530,12018
batch04_QC18,1,NA,87,8281.9,17648,7556.2,23151,55209,138430,24634,48212,35145,9241,21582,620940,7431.4,26391,43944,22724,23575,54884,11352,6653,16512,22131,46948,7287.6,47453,20926,11442,8041.5,5356.1,3084000,16795,4355000,33619,26899,18462,30792,29848,76031,0,20844,27299,18840,742700,10245,17732,14639,162440,8796.7
batch04_S08,1,S,88,3857,29046,7336.2,19667,44701,122130,20688,181430,25491,22988,15522,539750,8918.5,32383,64071,20954,19490,44034,8259.4,8238.6,14122,26660,53490,2026.3,35184,0,11032,7685.9,6113.6,4488300,15017,4664200,23977,77059,20265,26630,8887,126410,20885,71988,18703,12509,492270,39558,28129,15314,220000,8751.5
batch04_C04,1,C,89,11991,28482,8599.8,20957,46492,111470,24564,176330,16679,7098.3,15020,980760,5494.5,27687,22189,23172,22059,48208,17779,6910.2,7302.9,14679,65027,2999.8,37626,11224,13740,5799.3,3666.1,4057100,12332,3654500,33772,62173,14653,37362,74918,52849,30563,133740,23289,43488,625730,66677,11429,21935,217690,12062
batch04_S10,1,S,90,0,17998,4420.1,33176,53583,80461,26197,267330,37297,4955.2,18325,455960,11101,22494,60567,30143,18839,40468,13932,8565.7,15405,31225,48672,3879.5,30350,0,20112,10615,4691.5,4956100,13504,3544900,24633,89637,26589,33395,14144,101970,29394,174940,16292,13381,481410,75313,26224,22803,243790,7930.6
batch04_QC19,1,NA,91,12835,23072,6943.7,28154,54804,130190,25829,50102,31304,7115.5,19667,616180,9392.5,30082,51126,24989,23705,62458,10886,7178,14512,26283,49277,4108.2,53801,13678,17756,15069,2935.1,2841600,12434,4395800,28633,26611,11879,30650,26692,71081,9835.8,37911,24079,19017,745360,20709,18039,12322,175420,10125
batch05_QC20,2,NA,92,7325.5,9243.6,10127,24721,62658,131030,27307,71301,35257,8745.2,25154,575760,9574.7,22175,46989,23530,17479,43598,10765,6823.3,14604,30093,50342,2958.1,45661,18981,17770,44729,4494.9,4125800,11854,4082000,29072,23206,9573.5,33450,27464,72721,0,40326,31536,20897,852580,34534,20498,15325,204310,11106
batch05_S03,2,S,93,8313.5,23371,6416.6,25477,39296,100990,16139,212690,19908,8321,22918,531440,8180.2,24655,53791,28272,19062,58042,16881,6987.6,13045,25095,51631,3754.6,25975,7370.3,6255.4,6672.9,5066.3,3866900,9757.2,3740600,27130,68921,9593.5,33459,0,83438,24126,172780,18415,16238,655800,70536,26656,27948,152600,10281
batch05_S07,2,S,94,5457.9,42719,6027.9,42289,45773,129830,19631,166490,25696,10768,24423,614040,7194.1,37735,79873,25437,26433,48815,14948,6949.4,17014,32614,69744,4860.1,36738,6532.2,12055,6237.1,5298.2,4239500,12477,3392000,34131,63139,13590,38604,0,64719,11713,41525,20201,19157,786950,27135,30588,21602,159090,8659.4
batch05_C01,2,C,95,30477,31467,8439.9,22335,68881,115410,32141,115450,22043,3396,25106,1045000,6180.3,17442,12795,29003,16607,50205,12015,5879.6,0,36285,67372,2540,32351,15251,13500,6496.5,2653.4,4041300,11282,3046200,39503,75209,6981,39895,84518,98005,19293,225580,27448,46058,679000,100490,5379,21092,177670,8941.6
batch05_C10,2,C,96,11583,20656,7510.6,30439,55290,178220,31351,139470,23303,0,23815,1136100,6569.4,27915,42743,17214,18848,57865,7055.2,4742.6,22329,13337,94720,0,31960,14848,13349,6694,6932.5,3942600,10260,4365600,43156,67723,9919.2,26872,186800,34322,21332,19579,19005,48044,640840,17141,23471,10996,157800,10701
batch05_QC21,2,NA,97,0,11605,10698,23941,69388,136740,27479,58229,36716,9095.2,29480,575980,11382,24467,43012,29979,18651,46749,7844.3,6030.6,9352.2,33738,51950,2619.3,47621,14414,16267,42696,4942.8,3868700,13643,4283800,25109,29331,14060,31512,36303,72265,0,12982,31921,20585,843740,17371,20209,12971,193860,10912
batch05_S01,2,S,98,9170.6,16098,6677.3,33504,55499,128320,16705,182700,19640,6327.6,15366,487620,9794,27311,61959,41214,20685,33834,13488,8343,6443.2,38116,64393,2135.9,19749,7842,16385,5730.6,6294.6,4921300,12434,2485600,25666,68175,13371,35060,0,68317,12589,149230,20017,18620,1132800,113360,27468,18929,183820,9966.2
batch05_C03,2,C,99,21752,28597,9693.2,22718,47093,91282,26593,119500,27159,9149.9,11725,670550,9403.1,19003,22588,26475,21396,60527,15392,7148.3,10377,30922,57353,4093.6,48381,16552,14025,6554.6,3724.2,4469600,9810.9,2919600,25929,58787,20706,42300,47287,86332,22865,104160,32432,37367,1013600,49763,10818,22460,184480,11316
batch05_C07,2,C,100,14421,26451,10889,22805,57314,135520,32297,122270,12571,0,48306,651770,8540.4,16354,32296,31501,18690,90535,14769,5105.6,21374,16993,59527,5152.8,86104,21215,12006,3027.8,4633,3765400,8831.5,4582100,29201,51390,25964,31816,70070,59314,19350,78990,40718,24339,536720,42696,11453,21373,175600,12334
batch05_QC22,2,NA,101,3581.8,14557,8300.7,20971,65066,140270,24308,67162,43701,0,24601,606110,9987.2,24079,47606,28044,19622,40802,8601,7466.1,15292,32922,49408,2412.5,41947,15306,21103,39025,5048.1,3952700,17071,3988400,28563,33705,11554,31906,21488,73706,0,25190,27420,21920,863070,21960,19367,15197,199970,9202
batch05_C06,2,C,102,13696,31930,8141.8,15089,54726,75993,22249,173840,14420,0,26438,414700,10835,9504.3,44901,29367,9525.1,64639,15244,7441.8,24067,17768,43551,1937.7,39966,0,14610,7353.3,5435.1,3783600,10610,3490300,13998,81211,12208,34882,89351,74535,35398,35654,27892,28557,753560,35751,25606,23798,121860,11565
batch05_C02,2,C,103,14731,33094,6657.7,12077,55370,95451,25798,171030,20055,5581,29028,513290,6400.7,22685,24669,19874,10935,41445,11919,5999.6,14698,18998,35067,0,36978,16851,18754,6878.4,0,4080300,7892.6,3098400,19408,61097,16221,34171,64227,83964,38540,5122.5,26070,26375,1102700,14727,16050,24349,155440,11162
batch05_QC23,2,NA,104,6343.6,15671,9126.2,24039,58244,120310,27515,65257,41570,7735.5,24994,579330,0,22342,48245,24441,18138,45772,8832.2,7596,17716,31278,47119,0,43827,15847,14166,40738,4016,3711100,13357,4209400,28338,34710,15114,33360,27528,76676,0,51247,33247,20526,783140,44427,22272,16374,188910,8618.2
batch05_S04,2,S,105,7376.1,20080,8503.2,33389,43627,220120,18451,146430,14776,16770,23715,709790,14143,37589,49558,28267,25591,43248,14601,4381.4,12297,33652,58373,0,44243,9751.6,7216.1,5365.5,6199.6,3834600,6757.3,4571200,31996,55637,17431,38429,7965.9,67886,12374,31467,27178,25653,633800,34592,26517,24467,174690,11580
batch05_S08,2,S,106,3170.9,30081,6953.3,24603,49519,75362,26531,190030,23573,22938,26667,496280,9887.1,22466,64128,22215,18733,46348,7322.6,5699,19218,27589,49261,0,38861,6739,13883,7381.8,7067.5,4139700,8902.8,4758100,23001,68143,16066,30435,8363.7,136230,22813,34296,19030,13442,394340,31211,30442,10803,183820,10868
batch05_C04,2,C,107,11599,23217,7645.6,26302,36726,122290,25942,219420,20143,5061.3,18622,760010,4216.7,26762,14014,19957,20071,37926,14013,7633.8,5988.7,7653.3,54881,3166.6,39042,0,6523.2,5859.2,3020.2,3763900,6831.4,3562400,29846,73541,17091,42767,58426,59203,41791,306970,24792,35463,503190,119280,12683,21242,186630,11293
batch05_QC24,2,NA,108,6133.8,12022,6055.1,23535,56161,124730,28717,59058,42481,7553,25172,575690,9889.1,21666,49222,26362,18224,46917,7608.5,6631.2,14960,31665,45724,2887.5,47703,14512,15120,38097,4887,3802000,12515,4226500,28102,30430,17962,27798,28566,72731,0,12228,32341,21852,811840,14778,18236,12049,212170,10134
batch06_QC25,3,NA,109,0,0,5996.8,21681,57207,102570,26527,78539,52943,8873.7,23037,614150,12420,18960,48434,28421,18484,46475,10590,5473.2,11036,32013,53929,6180.4,45077,12861,21405,48753,4925.5,3658500,18361,3967500,27898,41824,16963,34030,23724,69479,0,61339,19308,24521,582120,48505,17314,13392,203120,10590
batch06_S03,3,S,110,9598.1,18775,6524,19161,41373,188960,18843,160740,13500,8942.6,23561,548950,9687.3,47053,65904,27582,20439,50269,16035,3809.9,8816.5,35064,54804,3284.5,20884,9275.8,7236.5,3045.5,7261.2,4169100,12038,3695400,23359,66895,16888,32702,12811,80724,20120,78003,18723,20619,844870,64958,32407,19887,185220,11828
batch06_C10,3,C,111,11561,17392,5555.9,20029,62665,133430,30858,141860,15744,0,20205,1225200,10110,24700,43706,16335,21626,43514,0,4840.2,15303,18871,110030,1969.7,21955,20587,13879,6065.2,8294.3,6152700,10499,4553900,42035,64777,19749,26068,184050,46367,20801,93944,18941,44541,708370,65568,23824,4711.9,258590,11484
batch06_QC26,3,NA,112,6039.5,20749,6142.8,21825,59858,112250,24383,64972,40961,6895.5,25095,631900,8212.3,25777,60369,23109,19884,62365,9515.8,4409.8,11813,35624,52213,3858.9,48515,15430,12513,37279,5758.5,3800400,7223.6,4239900,27940,37285,17899,34737,26161,75758,0,20396,26378,26199,620020,23306,22657,16342,192650,9535.7
batch06_S01,3,S,113,13813,31105,5216.8,36691,39901,72284,16850,187340,13420,5294.3,22055,437800,6774,19503,88293,40628,15261,61931,13198,7382.9,16878,31038,51966,3376.9,27061,7747.3,9906.3,6460.8,7351.1,3254900,11655,2756300,23429,71309,16899,51980,0,69009,18247,57652,16599,14412,802640,64974,34685,18584,124790,10003
batch06_C03,3,C,114,14744,53337,6361.5,32174,50311,51299,20015,141580,26066,8950.6,26119,684740,0,15260,27616,32082,19404,77215,18297,0,12082,27565,53952,3576.1,59649,8593.6,11950,4688.8,2296.1,2688000,7292.6,2867900,20412,72506,7917.5,36723,53731,58384,31222,169520,21676,37227,779930,57006,10523,27168,110250,9223.6
batch06_S05,3,S,115,8373.8,21835,6965.9,34358,32341,84818,17372,155010,12206,7355,25023,481320,5290.7,22445,103250,30318,19651,62775,17127,7329,19232,34386,61218,4727.9,37317,6765.5,15206,2690.5,8795.1,3396400,9045.9,3882000,26007,59800,21767,38298,10249,59767,12931,129710,20777,16195,651550,72217,34568,23627,134050,9210.4
batch06_C07,3,C,116,9430.5,19340,6603.2,20630,55925,71880,23159,134800,19466,7448.7,30819,710510,7158.2,0,28205,27832,13292,65270,13780,7141.7,16662,16956,60956,2896.3,72559,14887,10064,6527.2,6572.5,3011800,11491,4043900,28444,77559,14502,28476,57511,48015,26835,236980,23344,31545,510840,81470,13024,21078,135470,8971.5
batch06_S06,3,S,117,8724,20862,6147.4,34354,51670,166790,24224,120210,34462,12373,21273,421550,7983.1,34554,72430,31742,17375,51624,15091,5893.5,6762.4,40619,47836,4405.5,59480,6711.9,20084,5952,5790.5,2902800,12477,2150700,20702,64265,15836,35629,9926.7,82815,21524,87492,23946,11406,612450,82230,22588,24190,141660,10304
batch06_QC27,3,NA,118,0,10644,7992.9,25590,63529,123710,28053,80091,48940,8030.2,29309,542580,6324.2,20739,56359,24977,16775,50390,10413,9394.3,15450,30563,48489,4751.8,47639,13328,17014,43227,4293.9,3605200,15142,4444500,29032,37642,18695,36593,24278,74905,0,39233,27121,21769,626660,34504,19123,13221,206740,9815.7
batch06_C08,3,C,119,9242.9,30146,7125.9,16867,51781,105340,31941,121150,18605,5381.2,26926,649670,7871.7,17717,57352,19669,11330,70609,11519,6228.1,17935,21341,52159,3856,60189,9626,0,6010.9,5902.3,3549200,10496,3136000,20216,68409,14962,24523,40769,39659,23883,244130,20475,29919,771570,93550,24823,14819,145870,9020.3
batch06_C06,3,C,120,6863.9,17927,7557.8,8152.5,55219,100700,15184,133780,21665,3515.6,16096,542160,5540.8,16955,42383,25722,9474.7,49646,15568,6557.8,11734,18965,50343,2528.5,24409,15392,11835,7577.6,4837.2,5915600,13909,3275600,21704,68746,13333,27147,64366,80142,25701,94427,20551,33780,968380,90598,23729,22308,203300,8607
batch06_S02,3,S,121,0,22577,6540.4,15740,35997,86835,16861,206130,20800,10912,15157,821620,10445,20663,49121,22676,19364,33079,12421,7778.6,9315.9,33568,68492,4014.1,22550,0,11732,7000.7,8762,6947400,9712.6,3241700,30222,79655,16643,28278,8788.8,66652,11600,237190,15062,36815,741170,79868,28410,18886,280910,9089.9
batch06_C02,3,C,122,12142,30273,6405,10229,39814,138460,22992,137860,10323,0,17419,551670,4819.4,31699,29338,18519,11194,49141,18745,5412.3,9350.8,24420,39807,2677.9,35177,9039.2,12270,2586.3,4514.7,4193400,10841,3160800,19628,77898,17317,36105,65532,76888,28563,96570,21803,34941,1055200,58598,15558,25122,171820,11864
batch06_QC28,3,NA,123,7503.1,21874,7688.6,20691,54908,114580,22322,63024,48164,8353,25550,639390,8767.6,22097,43848,23092,18317,45395,10346,6884.9,14846,33674,51404,5351.6,35418,12106,14048,37488,4178.7,3476500,16252,4012200,29312,32017,19989,34096,29126,64628,0,34318,26055,24298,811480,29677,21147,13126,190630,9313
batch06_S04,3,S,124,0,27529,8106.4,35479,36634,96230,16277,180330,13605,19250,26881,736280,0,24024,49967,31813,27951,34717,14591,9644.7,15977,36162,59139,2658.5,35340,0,13172,2344.6,6193,3867200,10366,4996800,36428,65477,23892,39468,8684.6,79896,0,197360,20844,25515,593020,102940,25067,21562,205030,9669.5
batch06_S08,3,S,125,2707,17826,4706.1,6670.5,31300,81434,12901,165350,20151,23619,3646.2,592290,5123.5,21529,53928,23820,22485,17454,5682.6,6104.5,0,34394,61371,4445.6,0,0,0,4912.1,9426.5,10388000,13438,3713700,32297,73686,20260,0,13877,135490,0,93072,6111.4,23989,922980,88081,25427,6473.4,483400,12022
batch06_C04,3,C,126,12157,48970,7557.5,36257,38166,62846,22767,161250,18016,5836.6,21215,819500,9251.5,18360,25976,19981,20457,64397,16397,4790.2,7747.8,10731,52924,4338.4,50895,13086,6495.3,6239,2397.4,2915000,10402,3951900,32382,81136,13937,45418,75399,48327,33026,374050,17440,35088,424530,85841,10265,29529,149130,11262
batch06_C09,3,C,127,0,23493,8843.2,18919,85179,116520,19433,137130,13499,3849.5,21031,631140,8726.1,15406,54677,25638,6581.6,87974,0,0,25826,22521,47539,5750.2,41435,16192,9249.6,5769.1,4452.9,3511100,10477,8269800,31439,58313,23819,32150,35150,66844,25566,111520,23481,19668,507440,79130,20010,0,203030,12774
batch06_QC29,3,NA,128,0,14302,7089.4,26907,59301,99138,26918,72507,45009,9494,28172,559340,6790,20816,63401,23939,17106,49926,10696,5163.3,14698,29492,48195,3529.2,49642,14409,14582,34502,1816.7,3415700,13717,4376500,25351,31260,19662,32707,24614,67383,0,31696,26121,18108,705630,23316,19762,12911,200140,10399
batch07_QC30,4,NA,129,29241,24164,5537.1,21542,43755,83849,67941,72344,38103,9591.1,29960,607210,10713,20738,66491,59637,28840,44700,8804.4,0,20337,33945,63424,5080,39406,14112,0,28992,4040.3,2448800,8066.7,3194000,26824,39526,0,93392,30518,62673,7993.8,99315,32052,24729,603170,57658,19979,17058,113660,10866
batch07_C05,4,C,130,0,21710,7167.4,29597,64767,100710,92435,223360,12956,0,46883,435510,22450,11649,110530,79748,11126,72984,12770,3729.1,74320,3790.3,46143,10592,80981,29437,0,4196.8,0,2592600,14778,5945000,20621,63858,13520,119100,10002,107370,29335,185820,44950,15857,363610,105550,26915,21111,108710,9648.6
batch07_S03,4,S,131,23592,31924,6054.2,23228,37562,55138,55024,172120,17336,9918.1,29235,481690,8060.5,17063,104150,62822,29027,44643,19666,5040.7,16404,35332,70553,0,22936,8010.6,0,6940.1,4563.4,2782200,13988,2854500,23408,58149,0,129730,0,74414,12574,57404,24214,20924,774200,40308,32107,31330,107650,13282
batch07_S07,4,S,132,20002,42435,5268,33568,38353,79494,61252,216570,27141,11056,31519,603830,0,24225,79605,49055,35628,38409,13336,0,20507,34423,89982,7568.9,31194,0,0,5528.5,7082.1,2721100,10961,2604500,30748,82613,7259.8,119170,0,52527,14462,290830,24000,25137,612020,114940,32596,22235,96993,10476
batch07_C01,4,C,133,63505,40845,4233.7,23695,62088,52390,114440,160100,28894,2704.3,33009,716910,0,11257,11725,68371,24566,34728,14967,3012.5,0,32270,85373,0,33137,16994,0,7517.9,0,2381100,7707.8,2839800,27972,74314,0,145810,88666,94515,26581,129610,27033,41031,497170,81492,0,20419,95494,8191.2
batch07_C10,4,C,134,55143,19153,3190.8,49267,57068,242370,124180,137820,20598,4314.2,37573,820320,0,46230,52201,40684,27578,52043,0,0,39814,8186.9,102510,0,33052,20460,0,8576.7,4695.1,1846300,10584,3901900,31052,77029,0,71319,137370,40623,28860,194490,27841,28327,461720,76310,22920,12944,63859,10913
batch07_QC31,4,NA,135,27576,24446,7514.8,25140,41463,65697,73345,81575,47320,11963,31733,526510,0,18212,77769,57110,28118,38861,11925,3931.8,23480,30592,57376,3702.6,48179,17642,7173.5,27946,5021.5,2361100,15105,3206300,24872,39486,0,93914,33717,65440,0,101080,28167,19872,627840,52789,20877,16436,102890,10058
batch07_C03,4,C,136,47524,36039,6856.2,22903,44045,85960,76545,127390,29376,8700.7,39639,654640,7121.6,21665,27482,61733,27987,48533,19453,0,8379.1,28389,69626,0,48590,15679,0,6538.7,0,2793200,15179,2092600,21596,62592,4883.2,149180,55001,63775,21371,93900,32873,37376,946360,47755,11236,32701,103050,9104.1
batch07_S05,4,S,137,23438,23216,5857.3,25138,37351,52640,51137,199240,27555,8705.7,21263,436530,12494,21955,88928,50558,25022,42871,18496,3186.1,18334,31499,70468,5554.1,25522,0,0,9024.8,7524.2,2633900,11840,2351500,19481,90967,8109.8,115550,8730.8,52309,0,141880,19190,21325,618410,78481,34413,26164,88747,13004
batch07_C07,4,C,138,50457,21911,7254.3,15553,51731,68121,70207,108280,25654,4709.3,24069,790190,6101.2,7671.5,31788,53639,16944,58858,15930,0,16362,19533,82042,0,58034,14006,0,5926,7671.3,1671800,13471,3254100,29495,80971,5613.2,68954,57229,39598,22536,244490,24150,44209,438020,95217,14535,22117,77170,9111
batch07_S06,4,S,139,22382,26732,7482.1,18945,39595,94402,69445,151740,31788,10698,22551,402830,7893.8,27109,64415,72690,18557,34835,15790,0,11156,34499,65719,0,42485,0,0,8011.3,4511.7,1685800,10306,1533700,24098,109530,0,106590,0,70512,23255,282350,21180,12656,579320,102270,22380,23834,77348,11563
batch07_QC32,4,NA,140,26772,27146,7188.3,22283,43018,103490,64582,72696,40986,6635.4,30749,620240,7470.9,22495,63540,58291,27370,48263,11125,0,19417,30019,60780,5408.8,41495,16789,7212.5,23540,3497.6,2359700,13883,2992400,23407,41568,10365,92383,31937,57742,7802.8,66547,34802,24901,625540,36474,18026,13246,111890,10093
batch07_C08,4,C,141,51960,30015,7795.2,15512,52897,208130,103820,144190,27771,0,20594,569890,0,31206,39676,41508,15348,54006,8745.8,0,15449,19250,55555,5740,60553,0,0,8161.1,5569.7,2650000,17894,2400500,19369,84853,4592.3,53051,51264,36411,22806,70512,27460,24369,762910,41768,22316,19378,101970,7901.2
batch07_S02,4,S,142,22662,21246,6426.7,29868,33636,64580,66557,223480,22052,12564,21655,567570,9128.1,24044,84195,49649,26850,41416,15662,4895.1,20213,30306,70516,0,38742,0,10202,6829.8,6920,2973300,6004.3,3092600,21389,73336,10799,96981,10479,58721,12496,312710,25639,28323,404520,125190,31191,26207,111580,11071
batch07_S09,4,S,143,14988,22909,4763.6,20366,51575,94064,85540,249250,28955,13557,22738,350850,8544.9,39495,84677,61626,25380,24057,9463,2973.1,13602,29511,44240,9083.8,38583,0,0,6886,0,2494800,13857,1188800,22374,80414,10527,103070,0,64205,28160,218170,23350,10856,661280,79638,19101,21907,123480,14264
batch07_C02,4,C,144,35268,42272,6338.7,12714,38688,48791,95495,162540,14579,4661.8,42063,440810,0,16960,39538,50666,16966,41597,22209,0,20285,20490,48556,0,39422,13452,0,4381.5,0,2825900,16757,2479000,19284,79484,14399,147420,63118,72482,30461,94033,29487,23985,849360,52842,16683,32660,105640,11318
batch07_QC33,4,NA,145,32191,24100,4339,23859,44216,59258,75196,76734,43544,9982.1,33428,542430,0,14916,67186,62899,26362,42730,7725.6,0,21145,27069,59817,6427,47879,16638,13567,23573,4354.3,2518200,15034,3169700,27519,43994,14432,94278,32479,64542,0,65601,31198,19844,703290,34130,18026,21689,114220,11032
batch07_S04,4,S,146,23085,27694,5746.7,25128,30702,42648,54999,200040,15290,20761,28179,669570,0,16107,71626,58257,32427,35447,15062,3458.7,16148,31720,80062,0,28941,0,0,5726.3,2525.6,3070100,12682,3369000,28674,68865,9674.3,138020,12663,57662,0,183890,26018,28493,545470,67687,23991,23869,125510,10662
batch07_S08,4,S,147,25340,31078,4974.2,27205,31677,58250,81920,244140,25036,23769,24553,393870,8629.1,16151,88982,44608,27216,34809,9996.8,3418,22266,26282,55830,3378.9,40493,0,14598,4699.6,4486.4,2952200,15906,3683500,20013,79288,13289,84993,13393,129060,0,230800,20644,15257,324290,85447,25742,12015,117490,13803
batch07_S10,4,S,148,3205.6,29947,6188.7,23295,38949,94265,60343,277540,32756,4866.1,19118,447770,8899.6,29371,88752,61552,24433,36206,16012,0,14526,30136,69886,6401.4,21753,0,0,8890.3,0,3057400,9153,2608000,21497,100940,9446.9,94442,0,74229,13609,310360,22701,16381,363350,120010,32358,28779,122580,10587
batch07_C09,4,C,149,33746,16436,7639.5,18143,61081,82008,61768,234130,18222,4293.4,28525,459720,0,9159.9,52060,47651,14244,64737,0,3375,35574,18389,51080,8014.9,35557,18757,0,6598.3,0,2620800,12848,5656200,20917,75818,15171,91957,39814,65245,34257,313420,27292,13003,421500,109150,17692,0,130700,11793
batch07_QC34,4,NA,150,27662,23152,8833.4,19105,45865,68660,67652,77018,38995,10439,34529,627300,8137.3,16696,67263,56499,28423,46052,13680,4931.7,22278,28717,62336,8435.8,42269,16004,0,23060,4494.1,2442900,12544,2973500,24571,47467,11829,88320,30149,59590,6241.9,59593,30986,22226,668810,29348,18134,19653,125200,12109
batch08_C05,4,C,151,5349.7,18903,6545.4,18363,57709,59151,76435,235970,20581,0,19083,483730,16302,9273.9,77576,74287,12855,61442,8136.2,3458,39309,0,46539,13717,48332,22831,0,8073,0,3105000,11354,4563300,21568,78997,15777,116750,16455,96432,30326,207060,24525,22455,451780,91277,32116,14793,117120,9459.5
batch08_S03,4,S,152,20355,16273,5639.5,24076,38636,119480,42132,221630,38439,4935.8,25850,421200,12372,30170,94802,63890,24547,41683,16262,0,16209,27146,50751,0,27348,0,0,13418,7108.3,2199400,13624,2519200,19270,97146,0,104010,0,70557,26518,155960,18042,17686,549080,81501,29262,23879,90842,12877
batch08_S07,4,S,153,21072,36423,5931.4,32940,40959,75522,60971,203030,28263,0,34503,598000,7409.9,25062,84021,52495,35131,37444,14248,3578.1,19821,33710,83151,5473.5,29700,13631,7608.4,4548.7,4227.1,2780500,12999,2436200,25862,77950,0,125410,7398.8,48417,9965.6,108220,20868,24364,636670,50603,29065,22855,95033,11514
batch08_C01,4,C,154,58521,41648,3673.9,20863,56816,68208,106250,125890,23479,0,35190,999900,0,15796,16318,66206,29345,40530,14926,0,0,38867,107840,5372.8,27730,15711,0,6763.7,0,2588800,18463,2961800,34393,65311,0,142360,96861,86243,19964,215250,24427,48483,558740,89165,6916.4,24205,101010,10108
batch08_C10,4,C,155,47180,24348,3384.2,27247,44427,45692,103650,228680,29606,8089.6,28597,802730,0,7851.9,62031,36673,24088,39708,0,0,42753,10785,99687,3774.6,33214,25597,0,7325.4,4809.1,2624500,14076,3588700,33544,80625,7215.7,73641,126560,35869,31038,348850,25970,31837,407910,129080,23314,11384,95433,10298
batch08_QC36,4,NA,156,23698,28339,6092.6,20009,46274,51571,68283,69095,40099,9094.7,30001,582400,0,19333,65208,64936,24976,42764,8470.9,0,20409,33194,58803,5100.6,44275,15063,10081,24833,0,2501000,14864,2947500,23774,42474,6611.2,70358,37920,57021,0,52086,22017,25527,714580,24440,19123,18815,138790,8692.1
batch08_S01,4,S,157,13247,22525,3861.5,26444,39678,63061,49140,213000,27267,5039.2,25946,426620,0,20014,86630,90603,22249,40425,17943,0,21140,31812,73926,6183.2,21340,0,0,7411.7,4019.8,2700000,10564,1857200,22130,92712,0,107870,11803,60171,15033,200130,19275,18498,728560,82884,33509,28017,96861,10408
batch08_C03,4,C,158,32493,31606,5851.2,20684,43696,60094,71154,132270,21521,4386.8,32861,617590,10626,20013,25766,63227,24425,46101,19623,0,11451,33414,64221,0,41351,0,0,6590.2,0,2475100,11525,1858200,25529,78938,0,101510,54318,64643,21983,88767,24736,45267,836230,46943,9245.8,30370,104980,7454.1
batch08_S05,4,S,159,18824,22073,0,21832,32806,71980,50085,200330,23995,7614.4,22292,427890,13741,22439,93228,49079,22714,39246,16804,0,16707,27539,64630,9909.4,28776,0,8028.2,8395.4,7190.4,2550900,13520,2442800,23135,89424,9085,97699,8837.3,55898,14174,154890,15015,14643,624080,71499,32115,28065,100930,11490
batch08_C07,4,C,160,44046,19580,6368.6,19532,49221,59153,83627,116500,23895,5339.4,33202,623400,0,5804.4,32970,49947,20144,59679,13641,0,19358,15831,67836,11393,69543,20939,0,6500.2,4930.6,1784200,10908,3323700,24162,79053,6371.8,63916,59169,51518,22865,114810,22763,28150,501000,53368,11897,22801,87636,8288.6
batch08_S06,4,S,161,21557,18556,4656,19280,37026,68936,68944,204780,37202,12000,20941,378350,0,21801,50639,64828,18096,36040,14737,0,14218,33749,59104,0,49002,0,0,10472,4967.1,2062400,11014,1411800,20259,91731,0,87919,13231,59567,21016,321000,13431,14811,478270,136800,21850,23654,93040,9328.8
