Sample,Phenotype,Time,Metabolite1,Metabolite2,Metabolite3,Metabolite4,Metabolite5,Metabolite6,Metabolite7,Metabolite8,Metabolite9,Metabolite10,Metabolite11,Metabolite12,Metabolite13,Metabolite14,Metabolite15,Metabolite16,Metabolite17,Metabolite18,Metabolite19,Metabolite20,Metabolite21,Metabolite22,Metabolite23,Metabolite24,Metabolite25,Metabolite26,Metabolite27,Metabolite28,Metabolite29,Metabolite30,Metabolite31,Metabolite32,Metabolite33,Metabolite34,Metabolite35,Metabolite36,Metabolite37,Metabolite38,Metabolite39,Metabolite40,Metabolite41,Metabolite42,Metabolite43,Metabolite44,Metabolite45,Metabolite46,Metabolite47,Metabolite48,Metabolite49,Metabolite50,Metabolite51,Metabolite52,Metabolite53,Metabolite54,Metabolite55,Metabolite56,Metabolite57,Metabolite58,Metabolite59,Metabolite60,Metabolite61,Metabolite62,Metabolite63,Metabolite64,Metabolite65,Metabolite66,Metabolite67,Metabolite68,Metabolite69,Metabolite70,Metabolite71,Metabolite72,Metabolite73,Metabolite74,Metabolite75,Metabolite76,Metabolite77,Metabolite78,Metabolite79,Metabolite80,Metabolite81,Metabolite82,Metabolite83,Metabolite84,Metabolite85,Metabolite86,Metabolite87,Metabolite88,Metabolite89,Metabolite90,Metabolite91,Metabolite92,Metabolite93,Metabolite94,Metabolite95,Metabolite96,Metabolite97,Metabolite98,Metabolite99,Metabolite100,Metabolite101,Metabolite102,Metabolite103,Metabolite104,Metabolite105,Metabolite106,Metabolite107,Metabolite108,Metabolite109,Metabolite110,Metabolite111,Metabolite112,Metabolite113,Metabolite114,Metabolite115,Metabolite116,Metabolite117,Metabolite118,Metabolite119,Metabolite120,Metabolite121,Metabolite122,Metabolite123,Metabolite124
S7T0,WT,T0,247.82,176.06,208.24,967.92,159.39,282.9,7053.16,302.9,139.5,278.34,282.18,171.12,286.7,134.41,1195.89,258.19,234.71,925.22,280.01,39.53,371.6,79.19,59.66,433.62,0,74.71,453.53,69.25,339.34,0,59.52,2279.07,306.56,0,97.07,98.62,683.28,160.77,227.57,26.91,541.13,2013.61,0,62.21,76.41,151.22,53.29,204.78,50.56,419.92,340.1,0,391.61,1759.08,1024.73,295.45,755.47,4951.27,195.62,126.9,129.02,0,23.92,631.89,310.12,0,133.9,900.87,104.59,95.91,538.62,412.14,620,240.42,1636.31,308.44,717.67,1064.97,171.66,559.69,155.03,1117.18,5488.7,975.99,645.2,109.63,2274.48,962.8,542.5,118.38,163.87,168.69,0,0,450.93,91.39,96.36,864.02,183.23,0,332.32,578.57,3157.7,8115.91,294.32,225.58,214.08,413.93,612.25,399.87,46398.06,4388.3,18484.84,408.12,273.45,79.9,310.25,167.44,1339.9,4736.67,751.95,734.1,2327.88,1093.32
S7T1,WT,T1,176.51,108.79,150.15,765.14,140.75,215.2,6848.23,203.84,172.98,214.83,233.76,136.21,168.92,100.74,789.17,201.25,198.94,602.78,383.87,341.24,245.1,338.38,33.95,314.16,117.94,811.54,1639,166.79,220.74,0,181.63,809.58,382.24,555.93,367.94,91.52,522.34,428.83,483.98,51.11,485.23,1578.94,27.2,89.74,103.25,150.85,97.86,214.02,72.02,412.53,355.75,0,447.74,2778.38,688.92,377.86,675.77,4704.14,178.35,124.81,188.93,0,43.97,1091.85,360.72,0,133.66,927.06,100.86,186.97,1148.71,496.06,689.21,277.33,1830.5,307.04,365.52,1221.96,228.04,832.89,163.5,1298.03,1678.83,312.02,679.86,126.21,2632.79,1216.02,477.37,97,223.95,205.16,0,55.66,550.04,107.47,42.23,1022.4,213.8,153.66,334.07,610.88,3266.96,9608.19,309.57,224.14,221.02,365.31,685.56,425.53,43269.38,4634.18,15894.09,357.32,201.39,58.42,297.52,186.31,1362.09,4573.38,679.78,421.65,2472.39,1200.77
S7T2,WT,T2,175.78,142.11,140.97,579.41,119.11,175.81,5590.02,155.84,169.18,156.23,177.3,107.49,205.04,85.17,585.08,157.41,156.08,649.09,501,676.1,37.25,155.08,0,0,82.22,533.09,812.94,88.43,40.15,0,89.47,2020.63,0,495.85,344.12,0,88.72,472.5,1024.81,133.25,76.24,839.43,90.25,91.47,113.31,133.89,91.94,251.96,54.85,441.63,98.1,0,58.65,516.54,461.33,76.46,356.73,2284.69,92.13,55.58,119.75,0,114.19,239.84,127.41,0,246.58,1925.98,24.36,20.94,180.8,210.24,1101.69,549.06,3588.43,523.22,186.95,2829.02,451.4,679.82,253.05,2021.48,4481.77,716.92,1627.86,272.28,5532.02,418.2,1058.24,238.57,68.82,369.59,83.32,495.17,1125.5,240.99,123.31,1891.51,402.07,815.24,559.05,1118.8,5435.96,15778.2,520.37,344.92,286.35,1190.29,1692.96,687.3,56111.44,6762.71,21344.98,136.75,101.43,9.98,428.55,507.74,1947.18,5934.41,1359.75,748.43,2983.37,1371.1
S7T3,WT,T3,98.94,116.14,55.62,369.82,65.83,99.19,3444.65,118.05,97.72,89.9,111.37,47.46,102.04,67.81,345.72,89.06,70.84,252.91,471.9,629.38,84.67,137.14,0,74.59,104.34,430.84,728.75,81.94,80.22,0,109.81,977.33,74.43,352.04,149.89,0,147.53,284.18,512.59,62.64,149.39,773.62,39.04,50.45,63.05,90.89,86.96,217.67,72.23,397.54,125.21,0,166.75,729.33,599.12,102.96,494.76,3325.54,109.28,88.14,155.2,0,39.81,306.62,164.34,0,110.68,838.1,36.25,22.83,267.65,134.78,579.52,207.96,1460.03,191.56,144.03,1310.5,246.26,690.64,121.98,1047.66,1094.42,203.84,642.47,107.51,2344.12,362.14,458.48,98.85,51.89,111.73,58.49,170.35,399.5,73.49,0,842.98,211.32,213.25,324.83,615.61,2979.88,8462.77,277.75,211.71,198.09,203.64,798.93,415.99,39947.56,4013.94,14689.88,328.65,232.88,96.24,257.99,235.94,956.65,3507.13,577.69,196.38,2329.93,1049.05
S8T0,WT,T0,260.63,138.78,200.32,929.8,170.45,304,5701.07,327.95,125.79,287.3,292.42,172.89,306.99,124.88,1135.14,276.47,238.42,910.81,299.29,56.38,378.13,84.78,47.82,440.22,0,77.4,411.9,52.88,329.11,0,59.56,2242.38,330.34,263.13,100.62,97.48,690.63,200.87,239.22,18.67,519.25,2024.91,0,92.5,85.99,159.97,62.46,219.69,62.48,415.18,301.31,0,437.34,1673.66,1001.19,297.8,683.72,4653.59,197.19,123.7,140.25,0,14.16,636.98,324.19,0,143.33,858.21,85.49,66.9,497.55,406.38,569.95,204.71,1428.77,269.23,714.68,1160.22,197.52,593.88,130.38,1145.52,5320.47,913.53,742.85,137.34,2151.36,921.91,551.13,121.9,162.34,141.04,17.64,0,415.82,84.55,116.21,853.17,183.35,0,304.99,563.15,2939.88,8046.57,283.06,234.04,193.19,310.52,641.3,380.95,46779.44,4635.66,18408.63,376.42,256.56,83.93,322.58,161.9,1282.08,4746.12,754.97,744.04,2218.41,1128.98
S8T1,WT,T1,181.93,131.42,138.59,759.62,131.79,191.71,6948.61,206.55,192.22,203.99,233.29,110.72,178.22,101.89,790.53,187.02,225.87,593.13,366.21,371.14,254.07,316.01,39.18,318.11,112.53,899.46,1670.97,171.39,267.03,0,195.99,340.31,337.54,527.11,388.15,63.7,575.52,394.28,528.8,58.18,144.89,1637.21,36.94,68.63,90.65,116.35,70.2,206.32,81.33,422.09,364.64,0,423.41,2624.6,683.01,376.41,671.49,4817.96,190.65,116.78,208.81,0,39.95,1078.01,426.34,0,125.03,934.78,111.54,178.75,1068.18,483.44,635.77,290.5,1966.29,301.88,142.32,1290.79,209.47,881.48,146.63,1287.36,0,237.99,717.34,136.95,2672.35,1226.22,495.46,116.83,199.86,181.54,22.42,48.02,497.34,101.21,51.56,940.52,223.35,168.02,337.2,655.33,3355.5,9342.2,286.85,242.25,206.09,279.85,637.99,452.14,46079.19,4652.25,15595.69,389.27,248.57,63.67,314.72,191.35,1326.45,4567.31,651.85,392.58,2486.84,1164.86
S8T2,WT,T2,178.06,172.65,145.99,617.5,163.58,158.61,5777.4,172.02,142.33,163.55,190.43,91.14,220.34,97.5,679.75,159.1,182.34,648.87,463.76,748.37,0,128.12,0,73.92,86.6,556.64,882.56,74.83,37.91,0,100.81,2174.84,0,463.28,363.32,39.24,100.99,480.31,1001.98,123.05,105.29,1207.51,73.69,89.07,106.64,136.94,103.09,227.43,70.56,480.69,95.35,0,0,460.71,445.58,60.57,364.09,2297.69,91.94,48.57,128.15,0,89.88,215.38,112.82,0,260.97,1813.63,28.09,0,176.07,230.36,1030.76,498.3,3444.96,487.08,205.09,2944.2,443.99,623.9,264.36,1961.35,4254.16,738.07,1698.66,279.99,5822.61,380.09,1055.54,215.07,68.03,364.52,87.52,482.69,1070.56,198.29,93.42,1895.51,424.04,735.77,511.6,1134.51,5274.98,15902,482.16,392.15,283.14,1434.44,1608.34,674.46,55930.31,6246.85,20648.45,157.38,81.6,17.2,406.16,476.57,2018.89,5745.85,1395.86,768.51,2847.96,1323.06
S8T3,WT,T3,111.58,214.14,89.44,339.81,104.63,95.21,3454.4,106.4,92.14,95.51,69.49,54.88,108.56,52.33,353.8,107.45,62.95,237.61,431.78,578.48,100.84,122.14,0,97.84,84.93,393.21,730.86,67.44,59.89,0,92.58,1072.23,0,323.16,132.11,0,156.21,291.95,491.6,73.01,185.61,997.45,34.72,60.83,70.91,81.54,63.99,187.86,62.42,407.19,148.73,0,158.23,765.91,564.79,101.85,506.35,3210.46,111.16,70.07,140.05,0,43.85,292.86,131.64,0,112.94,879.51,0,41.54,238.89,144.18,599.21,186.5,1382.09,187.42,131.7,1147.26,190.36,696.33,108.12,979.85,1152.32,189.27,533.37,72.83,2271.3,344.79,425.39,112.74,67.06,142.53,59.72,154.32,423.9,80.39,0,836.46,195.22,208.67,285.72,624.52,2950.48,7964.37,257.48,253.19,239.54,267.63,824.53,360.39,40434.28,4052.43,15221.35,367.4,231.1,87.61,287.91,219.73,1104.75,3565.77,610.84,178.72,2324.8,1095.38
S9T0,WT,T0,218.95,159.19,192.49,989.48,167.33,270.61,5635.79,280.99,125.86,282.26,247.13,170.06,288.1,120.86,1244.75,246.36,263.78,940.23,243.32,0,356.06,83.03,65.7,485.61,0,91.37,436.09,46.77,338.12,0,55.77,2194.18,310.38,0,86.96,121.87,747.57,192.18,241,29.11,525.76,1909.59,13.34,76.32,96.85,133.05,68.11,239.15,57.7,399.62,302.38,0,362.59,1599.82,1039.11,299.69,734.89,4912.1,171.95,132.87,132.92,0,10.86,618.56,286.87,0,147.04,880.49,76.57,95.04,612.22,428.14,559.12,231.44,1650.83,280.04,652.24,1104.34,185.67,594.84,118.23,1199.9,5448.14,863.8,622.85,107.65,2225.56,929.29,496.23,114.92,150.14,154.43,0,0,402.65,86.97,109.73,905.85,172.09,0,346.01,550.64,3028.55,8136.3,261.36,231.1,229.34,300.2,581.72,361.94,46835.5,4293.42,16286.2,401.29,254.96,81.53,354.67,158.76,1287.23,4498.97,683.18,700.25,2355.75,1148.28
S9T1,WT,T1,176.24,102.17,131.44,781.37,112.88,222.76,6875.05,229.13,191.66,244,237.66,143.16,132.67,97.66,802.99,213.34,227.35,579.73,372.28,395.88,223.63,342.72,39.94,312.02,105.68,801.14,1613.93,165.35,230.88,0,196.53,825.12,350.25,589.25,405.61,73.78,510.06,403.75,488.01,62.57,465.53,1521.34,43.96,86.82,76.04,106.46,91.66,202.87,56.17,407.74,389.41,0,452.37,2513.55,697.65,414.05,667.63,4509.68,167.34,131.38,220.73,0,54.98,1098.34,386.06,0,139.59,920.34,116.62,166.43,987.55,480.1,661.17,248.83,1764.53,265.42,292.84,1260.62,209.14,871.86,146.02,1336.56,1645.82,282.14,760.69,156.23,2692.56,1197.36,460.78,136.12,218.12,192.87,0,39.49,539.45,87.63,30.58,981.41,222.97,161.05,334.47,610.34,3116.17,8861.81,296.57,231.04,216.11,267.83,708.67,447.2,43006.69,4675.52,17971.86,390.21,224.1,95.51,331.34,206.28,1285.4,4742.96,696.75,435.25,2445.39,1163.27
S9T2,WT,T2,200.29,137.67,145.89,606.77,142.58,180.5,5491.02,178.48,164.23,168.87,174.65,101.18,234.75,91.56,603.85,172.25,142.6,633.89,451.81,720.83,30.75,159.05,0,52.65,72.73,554.69,800.18,96.23,46.96,0,98.46,2138.43,0,495.52,334.63,40.52,91.85,473.21,1052.97,130.37,88.2,519.59,109.28,98.48,116.26,149.35,83.07,258.46,53.71,431.14,104.19,0,124.64,576.83,469.06,82.04,352.68,2302.65,97.88,66.31,107.58,0,110.28,250.75,114.12,0,269.93,1891.07,31.51,0,198.96,183.38,1038.28,530.86,3531.3,458.95,258.16,3156.84,431.33,721.34,228.32,2060.73,4242.03,718.68,1579.07,262.1,5907.41,383.94,1016,238.47,84,412.55,88.33,497.98,1168.08,201.1,100.22,1962.67,424.19,769.82,561.93,1091.76,5342.84,15730.67,477.03,357.71,282.54,1335.14,1661.71,706.28,57295.22,6542.48,19507.89,145.74,95.13,7.25,403.3,447.52,2084.33,5705.22,1250.5,722,2996.66,1364.09
S9T3,WT,T3,112.77,211.04,93.38,386.24,85.38,90.87,3369.81,97.92,85.39,103.74,131.76,71.51,61.57,52.49,308.56,92.74,73.93,237.05,438.15,621.88,76.02,153.1,0,91.58,103.81,393.66,758.85,66.84,53.71,0,112.83,934.07,0,346.92,114.36,37.55,0,81.78,473.88,79.61,175.72,906.41,42.54,63.83,51.05,81.87,74.21,227.25,35.54,325.39,157.69,0,128.3,759.76,607.99,92.75,514,3314.03,112.36,96.66,97.95,0,38.59,298.73,138.2,0,128.29,860.04,24.52,42.29,280.2,144.54,603.34,221.89,1473.32,186.58,111.55,1230.71,189.86,696.14,105.82,1030.52,1104.26,176.47,645.85,99.94,2260.67,336.78,416.92,85.46,56.01,125.9,65.13,157.27,368.29,63.4,0,825.55,204,221.3,299.93,607.58,3019.88,8296.08,282.22,233.36,225.99,291.87,812.43,321.18,42196.34,3909.06,14154.67,378.86,229.56,80.44,269.08,258.9,1059.22,3557.51,556.13,175.25,2327.78,1082.86
