sample,batch,class,order,time,M1,M2,M3,M4,M5,M6,M7,M8,M9,M10,M11,M12,M13,M14,M15,M16,M17,M18,M19,M20,M21,M22,M23,M24,M25,M26,M27,M28,M29,M30,M31,M32,M33,M34,M35,M36,M37,M38,M39,M40,M41,M42,M43,M44,M45,M46,M47,M48,M49,M50,M51,M52,M53,M54,M55,M56,M57,M58,M59,M60,M61,M62,M63,M64,M65,M66,M67,M68,M69,M70,M71,M72,M73,M74,M75,M76,M77,M78,M79,M80,M81,M82,M83,M84,M85,M86,M87,M88,M89,M90,M91,M92,M93,M94,M95,M96,M97,M98,M99,M100
batch01_C32,1,C,32,T36,596383,47183,72659,3370871,11420,109880,20840,165926,1,1837040,112421,50779,258499,1609677,173787,124569,34472,42445,143408,47002,934848,19901,2824443,10673,49388,1233390,37247,28979,335040,72639,54467,125336,39537,32142,284549,287263,8071,385532,405071,2454237,2543818,25072,38728,323346,8566,136370,1295117,80666,437278,1010603,1013195,2.01E+05,157549,94855,578819,112598,134905,4709623,3769979,70340,222266,139993,163406,81468,89187,19349,18871,37954,20290,140777,31205,1299396,67960,31174,122860,38223,96481,410514,14250,40738,1.01E+05,1147840,40289,76232,7312686,62984,129184,334448,20053,40395,1,152610,134278,15030,76538,37978,355065,519249,253623,17678
batch01_C33,1,C,33,T36,594434,50183,67964,3335677,1,108892,20811,165099,10381,1880327,113037,52688,254448,1572420,175169,127774,33011,46984,54796,46281,964463,20509,2841600,9989,49216,1201900,36407,28656,347179,73860,52849,136403,40693,34286,282656,290533,1,388451,391750,2426785,2571479,25052,36276,319952,1,137738,1301805,80125,458522,997826,994023,1.00E+00,141232,96559,583747,111262,135134,4709962,3876497,67277,224729,139393,157897,74792,88171,20687,19520,37297,20659,29924,29362,1300652,69402,36357,91757,36608,95101,444716,15848,39189,4.52E+04,1109075,39623,70617,7430099,66834,129284,318330,19427,39581,142105,154108,131358,16022,52678,35787,351926,372721,256440,17497
batch01_C34,1,C,34,T36,617814,99426,82023,3188866,12902,105109,23196,149634,1,1824096,110558,47588,250247,1541766,161983,43796,34500,43728,142599,47455,938888,20652,2717616,10642,48408,1218386,40881,28040,357390,79888,54298,130251,37411,30956,274296,294308,1,372270,388288,2436600,2586450,25152,40911,347311,9004,1,1348066,84459,472090,1004762,1005931,1.00E+00,161715,95326,586559,101885,161512,4638166,3688815,68727,238610,127661,151106,78781,91652,20632,19940,35983,1,1,32173,1257700,71054,33286,94902,42972,103141,548446,14931,1,1.00E+00,1157957,43382,82500,7366986,65565,148973,355636,41571,45217,1,151274,130335,15754,75201,38732,400176,166802,241765,17327
batch01_C35,1,C,35,T36,620478.8,99464.57,86507.1,3201829,3.91E+06,105497.3,23362.46,149258.7,-1,1794201,110034.3,46214.53,252523.3,1563058,160444.7,40511.96,35551.27,40829.28,277404.92,47991.97,919071.6,20269.68,2700231,11139.24,48468.88,1.24E+06,41755.301,28204.64,349998,79406.73,55433.09,123116.2,36555.42,29538.94,274982.6,292420.5,447.392186,369584,396408,2454619,2569630,25170.52,42941.038,351303.9,2.22E+06,-3.96E-01,1346381,85078.67,458868.8,1013308.7,1018894.4,3.45E+03,174688.2,94185.6,583575.3,102138.7,163008.2,4633842,3613826,70782.568,237769.5,127361,154037.4,83421.19,92527.12,19772.24,19540.91,36308.47,-2.20E-01,2.71E+00,33616.59,1254494,70209.33,30038.73,114426.94,44575.58,104576.75,527652.2,13909.65,-0.221272,8.73E-01,1186418.1,44073.16,87383.62,7289340,63073.63,150123.8,369309.8,44320.48,46158.09,-1.00E+00,1.50E+05,132105.6,15113.39,97288.07,40403.75,405433.3,196502.4,239261.5,17430.64
batch01_C36,1,C,36,T36,597700,49362.88,73255.29,3359768,1.26E+04,109591.1,20978,164884,0.7483785,1835782,112298.8,50556.73,258028,1605821,173022.7,116783.14,34489.77,42476.32,144848.39,47037.5,934783.9,19939.92,2817573,10678.69,49329.03,1.23E+06,37469.988,28923.86,336244.2,73051.98,54474.25,125518.5,39390.67,32045.54,283928.1,287656.2,5405.84309,384672,404163.8,2453446,2546123,25077.13,38886.121,324807.4,9.36E+03,7.05E+04,1298240,80900.06,439118.3,1010381.1,1012954.9,1.14E+05,157987.6,94865.73,579239.1,111922.3,136403.9,4705194,3763810,70273.369,223211.3,139208,162681.6,81374.94,89347.63,19411.57,18928.16,37836.86,1.18E+04,7.39E+04,31284.13,1296780,68130.9,31248.19,121305.05,38517.08,96892.78,417531.5,14274.64,22701.84531,5.38E+04,1148883.7,40479.89,76666.28,7314760,63099.457,130319.9,335891.8,20979.45,40684.94,6.72E-01,1.53E+05,134063.8,15063.18,76762.77,38048.23,357719.8,485961.5,252847.4,17658.17
batch01_C37,1,C,37,T36,597140.4,53831.91,69790.84,3322144,1.34E+01,108552.3,21064.39,163385.9,2088.665745,1870271,112707.4,51933.41,254326.9,1572178,173542.9,113276.19,33296.36,46206.28,66168.27,46471.09,959022.6,20471.55,2826159,10116.72,49140.89,1.21E+06,36948.606,28614.96,347224.9,74395.7,53145.12,134723,40216.78,33713.08,281882.6,290663.7,3.927688,386378.7,392496.3,2430223,2570729,25064.75,36968.841,323158.2,1.24E+01,4.21E+04,1306255,80639.27,458123.1,999685.8,996972.1,5.82E+00,144718.2,96274.13,583630.1,110298.9,137801.3,4701950,3846058,67695.011,226006.5,138097.3,157597.7,75779.05,88636.36,20562.02,19508.98,37205.54,7.77E+03,1.24E+04,29816.07,1295729,69456.67,35530.04,94446.78,37400.73,96076.47,452002.7,15600.39,13804.42175,1.67E+04,1117676.5,40079.16,72315.91,7412914,66352.321,131315,323625.2,21187.53,40237.77,1.71E+04,1.54E+05,131493.7,15904.28,56583.89,36286.37,357228.5,350944.6,254534,17493.66
batch01_C38,1,C,38,T36,596383,47183,72659,3370871,1.14E+04,109880,20840,165926,1,1837040,112421,50779,258499,1609677,173787,124569,34472,42445,143408,47002,934848,19901,2824443,10673,49388,1.23E+06,37247,28979,335040,72639,54467,125336,39537,32142,284549,287263,8071,385532,405071,2454237,2543818,25072,38728,323346,8.57E+03,1.36E+05,1295117,80666,437278,1010603,1013195,2.01E+05,157549,94855,578819,112598,134905,4709623,3769979,70340,222266,139993,163406,81468,89187,19349,18871,37954,2.03E+04,1.41E+05,31205,1299396,67960,31174,122860,38223,96481,410514,14250,40738,1.01E+05,1147840,40289,76232,7312686,62984,129184,334448,20053,40395,1.00E+00,1.53E+05,134278,15030,76538,37978,355065,519249,253623,17678
batch01_C39,1,C,39,T36,594434,50183,67964,3335677,1.00E+00,108892,20811,165099,10381,1880327,113037,52688,254448,1572420,175169,127774,33011,46984,54796,46281,964463,20509,2841600,9989,49216,1.20E+06,36407,28656,347179,73860,52849,136403,40693,34286,282656,290533,1,388451,391750,2426785,2571479,25052,36276,319952,1.00E+00,1.38E+05,1301805,80125,458522,997826,994023,1.00E+00,141232,96559,583747,111262,135134,4709962,3876497,67277,224729,139393,157897,74792,88171,20687,19520,37297,2.07E+04,2.99E+04,29362,1300652,69402,36357,91757,36608,95101,444716,15848,39189,4.52E+04,1109075,39623,70617,7430099,66834,129284,318330,19427,39581,1.42E+05,1.54E+05,131358,16022,52678,35787,351926,372721,256440,17497
batch01_C40,1,C,40,T36,617814,99426,82023,3188866,1.29E+04,105109,23196,149634,1,1824096,110558,47588,250247,1541766,161983,43796,34500,43728,142599,47455,938888,20652,2717616,10642,48408,1.22E+06,40881,28040,357390,79888,54298,130251,37411,30956,274296,294308,1,372270,388288,2436600,2586450,25152,40911,347311,9.00E+03,1.00E+00,1348066,84459,472090,1004762,1005931,1.00E+00,161715,95326,586559,101885,161512,4638166,3688815,68727,238610,127661,151106,78781,91652,20632,19940,35983,1.00E+00,1.00E+00,32173,1257700,71054,33286,94902,42972,103141,548446,14931,1,1.00E+00,1157957,43382,82500,7366986,65565,148973,355636,41571,45217,1.00E+00,1.51E+05,130335,15754,75201,38732,400176,166802,241765,17327
batch01_QC41,1,NA,41,T36,710386,175983,163718,3495979,17921,85012,28009,111344,29522,1036435,64006,1,146011,1090164,135448,70346,36247,27568,181337,57633,669674,34732,2096864,8594,38791,870168,36094,59178,374605,81768,52246,1,34912,30588,212386,173448,12053,551837,567370,2398266,1526081,55288,69253,337184,18255,70328,1054679,46564,831112,704239,1184603,20464,148857,30661,447920,47422,300995,2766996,5166741,65761,234758,206017,69024,34942,62749,20654,27124,50554,49017,1,28988,1309445,61345,38128,209035,41593,131150,505332,24303,56648,191812,1243316,41168,102437,3238080,66594,140385,327253,28425,46269,194913,132930,166091,17393,89295,50178,450984,219026,244661,19034
